﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pontós
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:171365
;Espanyola;Estrangera;Total
06/2024 (p);135;15;150
05/2024;130;15;145
04/2024;130;15;145
03/2024;130;15;145
02/2024;125;15;140
01/2024;130;15;140
12/2023;125;15;140
11/2023;125;10;140
10/2023;125;10;135
09/2023;125;10;135
08/2023;125;10;140
07/2023;130;15;140
06/2023;125;15;140
05/2023;125;10;135
04/2023;120;15;135
03/2023;120;15;130
02/2023;115;15;130
01/2023;120;15;135
12/2022;120;15;135
11/2022;115;15;130
10/2022;115;15;130
09/2022;120;15;135
08/2022;120;15;135
07/2022;120;15;135
06/2022;120;15;135
05/2022;120;15;135
04/2022;120;15;135
03/2022;120;10;130
02/2022;115;10;125
01/2022;115;10;125
12/2021;113;12;125
11/2021;112;13;125
10/2021;113;15;128
09/2021;106;15;121
08/2021;111;15;126
07/2021;118;15;133
06/2021;114;13;127
05/2021;114;14;128
04/2021;107;14;121
03/2021;105;13;118
02/2021;102;14;116
01/2021;101;14;115
12/2020;105;14;119
11/2020;101;13;114
10/2020;101;15;116
09/2020;103;15;118
08/2020;101;17;118
07/2020;98;16;114
06/2020;101;15;116
05/2020;96;14;110
03/2020;96;14;110
12/2019;92;13;105
09/2019;92;15;107
06/2019;98;16;114
03/2019;94;12;106
12/2018;92;12;104
09/2018;91;14;105
06/2018;96;14;110
03/2018;99;11;110
12/2017;91;8;99
09/2017;85;11;96
06/2017;91;8;99
03/2017;87;8;95
12/2016;84;8;92
09/2016;82;10;92
06/2016;83;10;93
03/2016;81;13;94
12/2015;82;11;93
09/2015;75;15;90
06/2015;80;11;91
03/2015;74;13;87
12/2014;69;11;80
09/2014;69;11;80
06/2014;72;6;78
03/2014;67;9;76
12/2013;70;8;78
09/2013;69;7;76
06/2013;74;11;85
03/2013;69;13;82
12/2012;68;11;79
09/2012;65;10;75
06/2012;73;10;83
03/2012;73;14;87

