﻿Nascuts vius segons la setmana del part i el sexe
Alt Camp. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=13906&geo=com:01&lang=en
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;2;178;8;174;10;352
SM51;4;176;1;166;5;342
SM50;4;172;2;165;6;337
SM49;1;168;1;163;2;331
SM48;4;167;1;162;5;329
SM47;4;163;4;161;8;324
SM46;2;159;7;157;9;316
SM45;7;157;6;150;13;307
SM44;4;150;5;144;9;294
SM43;1;146;2;139;3;285
SM42;2;145;7;137;9;282
SM41;1;143;3;130;4;273
SM40;5;142;4;127;9;269
SM39;1;137;1;123;2;260
SM38;6;136;7;122;13;258
SM37;1;130;3;115;4;245
SM36;9;129;2;112;11;241
SM35;4;120;1;110;5;230
SM34;3;116;7;109;10;225
SM33;6;113;3;102;9;215
SM32;1;107;1;99;2;206
SM31;2;106;4;98;6;204
SM30;1;104;2;94;3;198
SM29;2;103;4;92;6;195
SM28;0;0;3;88;3;189
SM27;1;101;2;85;3;186
SM26;2;100;2;83;4;183
SM25;4;98;3;81;7;179
SM24;3;94;8;78;11;172
SM23;3;91;2;70;5;161
SM22;7;88;1;68;8;156
SM21;7;81;3;67;10;148
SM20;4;74;2;64;6;138
SM19;2;70;2;62;4;132
SM18;1;68;0;0;1;128
SM17;0;0;8;60;8;127
SM16;4;67;3;52;7;119
SM15;5;63;2;49;7;112
SM14;1;58;1;47;2;105
SM13;3;57;4;46;7;103
SM12;3;54;3;42;6;96
SM11;5;51;4;39;9;90
SM10;6;46;5;35;11;81
SM09;8;40;2;30;10;70
SM08;4;32;4;28;8;60
SM07;6;28;4;24;10;52
SM06;3;22;3;20;6;42
SM05;5;19;7;17;12;36
SM04;4;14;2;10;6;24
SM03;2;10;5;8;7;18
SM02;3;8;2;3;5;11
SM01;5;5;1;1;6;6

