﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Amposta. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:430141&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;846;999;1104;1068;741;615;690;720;1110;1230;1134;1008;936;801;789;633;375;522;15318
Barcelona;12;36;39;42;42;39;39;69;78;138;123;99;75;36;48;33;18;30;999
Girona;0;0;0;6;3;3;0;0;3;9;3;3;0;0;3;3;0;0;36
Lleida;3;3;3;6;6;3;3;0;12;6;9;12;3;0;9;3;3;3;93
Tarragona;831;957;1062;1014;693;570;642;645;1017;1077;999;897;858;762;732;591;351;492;14190
Resto de España;15;30;42;39;27;33;48;54;90;111;102;117;147;159;156;156;117;153;1587
Andalucía;0;6;3;3;0;3;15;9;15;15;21;42;60;60;57;66;51;66;495
Aragón;0;6;3;0;0;3;3;3;12;9;15;12;18;24;27;21;18;18;186
Principado de Asturias;0;0;0;0;0;0;0;0;0;3;3;0;0;3;0;0;3;0;9
Illes Balears;3;3;0;3;0;3;3;0;0;3;3;3;3;0;0;3;0;0;24
Canarias;0;0;0;0;0;0;3;0;0;0;0;0;0;3;3;0;0;0;12
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;6
Castilla - La Mancha;0;0;0;3;3;0;3;6;3;6;0;3;9;9;6;6;6;9;72
Castilla y León;0;0;0;0;3;0;0;3;3;9;3;3;6;12;9;6;9;9;75
Comunitat Valenciana;6;6;15;18;18;18;21;27;42;39;33;30;24;27;27;30;21;36;438
Extremadura;0;0;0;0;0;0;0;3;0;6;3;3;9;9;6;6;0;6;57
Galicia;0;3;0;0;0;0;3;3;3;6;3;6;0;0;0;3;3;0;27
Comunidad de Madrid;0;6;6;3;6;0;3;3;6;9;6;3;6;0;6;3;3;0;66
Región de Murcia;0;0;6;3;0;3;3;0;0;3;3;6;3;3;6;9;6;6;69
Comunidad Foral de Navarra;0;0;0;0;0;3;0;0;0;0;3;3;3;0;0;0;3;3;12
País Vasco;0;0;0;0;0;0;0;3;3;6;6;0;0;3;0;0;0;0;24
La Rioja;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;0;0;3
Ceuta y Melilla;0;0;3;0;0;0;0;0;0;0;3;3;3;3;3;3;3;0;21
Extranjero;48;144;159;294;423;516;549;576;663;588;462;357;225;153;69;45;27;18;5319
Total;906;1173;1302;1398;1191;1164;1287;1347;1863;1929;1698;1482;1311;1113;1014;834;522;693;22224

