﻿Distribució de la superfície agrícola utilitzada (SAU)
Estaràs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:250851&lang=es
;2020
    SAU;
 explot.;50
 ha;1455
     Terres llaurades;
 total;
 explot.;50
 ha;1440
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;50
 ha;1347
 guarets (inclou terres sembrades per a adob en verd);
 explot.;27
 ha;85
 conreus llenyosos permanents a l'aire lliure;
 explot.;10
 ha;7
 horts per a consum propi;
 explot.;9
 ha;0
        Terres per a pastures permanents;
 explot.;3
 ha;16

