﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Borges Blanques, les
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=208&geo=mun:250582
;1991
Agricultura i ramaderia;234
Pesca;3
Extracció gas i petroli;1
Electricitat gas i aigua;31
Ext i trans. minerals;42
Indústria química;13
Cont maquin mat elèctric;101
Material transport;14
Alimentació i begudes;117
Tèxtil, cuir confecció;126
Suro i fusta;41
Paper i arts gràfiques;8
Plàstics i ind. manufact.;38
Construcció;224
Comerç i reparació;265
Hostaleria i restauració;68
Transport i act. annexes;95
Comunicacions;13
Assegurances i financeres;75
Servei empr. i llogers;47
Adm pública, defensa i SS;82
Educació i investigació;118
Sanitat i assis. social;63
Altres serveis;61
Total;1880

