﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Selva
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5554&geo=com:34
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;636;;370;;494;
2007;660;;377;;508;
2006;674;;387;;520;
2005;698;;408;;541;
2004;716;;424;;557;
2003;754;;440;+;584;+
2002;782;;453;+;605;+
2001;798;;464;+;619;+
2000;812;;464;+;626;+
1999;835;;474;+;642;+
1998;841;;480;+;649;+
1997;837;;482;;646;+
1996;858;;484;;657;+
1995;873;;494;;669;+
1994;869;;490;;667;
1993;861;;499;;667;
1992;874;;513;;683;
1991;872;;529;;690;
1990;878;;536;;696;
1989;893;;547;;708;
1988;903;;562;;720;

