﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Amposta
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1026&geo=mun:430141&lang=en
;2011
Educació;590
Arts i humanitats;241
Dret i ciències socials;1117
Ciències i informàtica;178
Arquitectura, construcció, formació tècnica i indústries;1070
Agricultura ramaderia, pesca i veterinària;..
Salut i serveis socials;598
Altres;456
Total;4347

