﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Aiguamúrcia. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:430017&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,0;0,0
De 20 a 24 anys;1,0;2,8;3,8
De 25 a 29 anys;2,8;1,6;4,3
De 30 a 34 anys;1,5;2,2;3,7
De 35 a 39 anys;1,0;5,1;6,1
De 40 a 44 anys;1,3;0,8;2,2
De 45 a 49 anys;2,6;3,5;6,1
De 50 a 54 anys;3,1;1,1;4,2
De 55 a 59 anys;6,0;3,8;9,8
De 60 anys i més;4,5;8,2;12,7
Total;23,7;29,0;52,7

