﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Cervera
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:250729&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;97;111;531;436;436;297
2022;96;114;557;428;429;279
2021;120;464;406;332;367;181
2020;136;471;383;327;331;164
2019;147;501;392;314;312;151
2018;155;527;359;311;285;141
2017;161;566;347;294;258;128
2016;172;598;361;281;238;114
2014;179;667;361;265;218;94
2013;177;690;365;257;206;83
2012;178;728;352;232;196;62
2011;184;750;341;236;180;53

