﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Agustí de Lluçanès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:081957
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;3;6;3
Tècnics i professionals científics i intel·lectuals;1;1;1
Tècnics i professionals de suport;3;3;2
Empleats administratius;2;1;0
Treballadors de serveis i venedors de comerç;13;3;2
Treballadors qualificats en activitats agràries i pesqueres;15;17;21
Artesans i treballadors qualificats de les indústries i la construcció;5;7;4
Operadors d'instal·lacions i maquinària, i muntadors;9;9;13
Treballadors no qualificats;1;0;3
Forces armades;0;0;0
Total;52;47;49

