﻿Población ocupada. Por grandes grupos de ocupación
Torres de Segre
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:252326&lang=es
;2021
Directores y gerentes;51
Profesionales científicos e intelectuales;84
Técnicos y profesionales de apoyo;84
Empleados oficina, contables y administrativos;66
Trabajadores restauración, personales y vendedores;135
Trabajadores act. agrícolas, ganaderas y pesqueras;66
Artesanos, trabajadores indústrias y construcción;81
Operadores instalaciones y maquinaria, y montadores;81
Ocupaciones elementales;234
Ocupaciones militares;..
No consta;33
Total;915

