﻿Població ocupada. Per secció d'activitat econòmica de l'establiment
Olèrdola
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:081458
;2021
Agricultura, ramaderia, silvicultura i pesca;60
Indústries extractives;0
Indústries manufactureres;369
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;6
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";9
Construcció;111
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";300
Transport i emmagatzematge;93
Hostaleria;75
Informació i comunicacions;39
Activitats financeres i d'assegurances;24
Activitats immobiliàries;12
Activitats professionals, científiques i tècniques;96
Activitats administratives i serveis auxiliars;108
Administració pública, Defensa i SS obligatòria;84
Educació;87
Activitats sanitàries i de serveis socials;111
Activitats artístiques, recreatives i d'entreteniment;48
Altres serveis;36
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";6
Organismes extraterritorials;0
No hi consta;0
Total;1668

