﻿Nombre d'explotacions i superfície censada
Celrà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5103&geo=mun:170499
;2009
      Total explot.;16
      Sense terres explot.;0
     Amb terres;
 total;
 explot.;16
 ha;570
 amb ramaderia;
 explot.;7
 ha;177
 sense ramaderia;
 explot.;9
 ha;394
 amb SAU;
 explot.;16
 ha;496
 amb altres terres;
 explot.;7
 ha;75

