﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Cabra del Camp
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:430363&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1202,17;1313,73;736,00;..;..;1144,56
2022;1201,16;1307,13;763,10;..;..;1152,76
2021;1076,82;1176,50;692,79;..;..;1024,67
2020;1110,86;1158,52;683,78;..;..;1032,45
2019;1155,12;1140,67;670,26;..;..;1026,56
2018;1145,80;1108,83;662,16;..;..;1009,24
2017;1187,94;1080,88;656,65;..;..;986,03
2016;1287,24;1066,23;640,45;..;..;975,37
2014;961,81;1029,62;567,28;..;..;912,72
2013;1027,86;984,88;536,87;..;..;894,84
2012;828,99;953,67;521,33;..;..;860,52
2011;765,90;920,87;567,23;..;..;846,24

