﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Garrigues
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8213&geo=com:18&lang=es
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;1122;1040;1205;647;597;698;869;822;915
2017-2021;1141;1056;1226;665;613;717;883;835;931
2016-2020;1108;1024;1191;659;608;711;867;820;915
2015-2019;1110;1026;1193;661;609;712;867;820;913
2014-2018;1111;1028;1195;638;588;688;856;810;902
2013-2017;1073;991;1154;648;597;699;847;801;893
2012-2016;1038;959;1118;625;575;675;815;770;860
2011-2015;1032;953;1111;651;599;703;824;778;869
2010-2014;1020;941;1099;665;612;719;826;780;872
2009-2013;1044;963;1124;701;645;756;859;812;906

