﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sant Martí Sarroca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:082270
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;42;27;69
Tècnics i professionals científics i intel·lectuals;35;43;78
Tècnics i professionals de suport;69;49;118
Empleats administratius;37;60;97
Treballadors de serveis i venedors de comerç;36;117;153
Treballadors qualificats en activitats agràries i pesqueres;100;20;120
Artesans i treballadors qualificats de les indústries i la construcció;184;20;204
Operadors d'instal·lacions i maquinària, i muntadors;105;37;142
Treballadors no qualificats;30;22;52
Forces armades;0;1;1
Total;638;396;1034

