﻿Población ocupada. Por grandes grupos de ocupación
Manlleu
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:081120&lang=es
;2021
Directores y gerentes;285
Profesionales científicos e intelectuales;924
Técnicos y profesionales de apoyo;711
Empleados oficina, contables y administrativos;660
Trabajadores restauración, personales y vendedores;1287
Trabajadores act. agrícolas, ganaderas y pesqueras;90
Artesanos, trabajadores indústrias y construcción;1500
Operadores instalaciones y maquinaria, y montadores;747
Ocupaciones elementales;1410
Ocupaciones militares;..
No consta;246
Total;7863

