﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Tírvia. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:252213
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;13;28;29;44;114
Homes;6;14;16;20;56
Dones;7;14;13;24;58
Estrangera;2;0;1;0;3
Homes;0;0;0;0;0
Dones;2;0;1;0;3
Total;15;28;30;44;117
Homes;6;14;16;20;56
Dones;9;14;14;24;61

