﻿Parcel·lació
Riudecanyes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:431270&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;164;201;197
 superfície total;888;1117;1086
 nombre parcel·les;516;526;532
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;53;79;76
 superfície total;88;327;289
 nombre parcel·les;53;79;76
 2 a 3 parcel·les;;;
  explot.;65;80;72
 superfície total;267;345;283
 nombre parcel·les;152;195;177
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;21;19;27
 superfície total;114;147;215
 nombre parcel·les;93;84;120
 6 a 14 parcel·les;;;
  explot.;23;23;22
 superfície total;298;299;299
 nombre parcel·les;158;168;159
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;0
 superfície total;23;0;0
 nombre parcel·les;19;0;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;98;0;0
 nombre parcel·les;41;0;0

