﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Mori
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:171766&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);70;20;90
05/2024;70;15;85
04/2024;65;15;80
03/2024;65;15;80
02/2024;60;15;70
01/2024;60;10;70
12/2023;60;10;70
11/2023;60;15;75
10/2023;60;15;75
09/2023;60;15;80
08/2023;60;15;75
07/2023;60;20;80
06/2023;65;20;80
05/2023;65;15;80
04/2023;60;15;80
03/2023;60;15;75
02/2023;60;15;75
01/2023;60;15;75
12/2022;60;15;75
11/2022;60;15;70
10/2022;60;15;75
09/2022;55;15;75
08/2022;55;20;75
07/2022;55;20;75
06/2022;60;20;75
05/2022;55;15;70
04/2022;55;15;70
03/2022;50;15;70
02/2022;50;15;65
01/2022;50;15;65
12/2021;49;17;66
11/2021;45;16;61
10/2021;45;18;63
09/2021;46;20;66
08/2021;50;20;70
07/2021;50;20;70
06/2021;48;20;68
05/2021;46;17;63
04/2021;45;15;60
03/2021;47;15;62
02/2021;49;15;64
01/2021;49;15;64
12/2020;50;15;65
11/2020;50;15;65
10/2020;50;16;66
09/2020;49;19;68
08/2020;57;21;78
07/2020;57;20;77
06/2020;55;18;73
05/2020;57;16;73
03/2020;58;15;73
12/2019;59;17;76
09/2019;59;22;81
06/2019;66;21;87
03/2019;63;23;86
12/2018;60;19;79
09/2018;64;23;87
06/2018;60;23;83
03/2018;62;22;84
12/2017;58;23;81
09/2017;57;20;77
06/2017;59;21;80
03/2017;61;17;78
12/2016;59;15;74
09/2016;58;16;74
06/2016;56;14;70
03/2016;55;12;67
12/2015;51;11;62
09/2015;53;12;65
06/2015;52;12;64
03/2015;50;13;63
12/2014;50;12;62
09/2014;51;12;63
06/2014;50;15;65
03/2014;50;14;64
12/2013;47;13;60
09/2013;49;11;60
06/2013;51;13;64
03/2013;51;14;65
12/2012;51;14;65
09/2012;57;15;72
06/2012;58;14;72
03/2012;55;13;68

