﻿Components del creixement demogràfic projectat (base 2021). Escenari baix
Tarragona
Font: Idescat. Projeccions de població (base 2021).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14568&geo=prov:43&lang=es
;Naixements;Defuncions;Creixement natural;Immigracions;Emigracions;Creixement migratori;Creixement total
2045;5118;9886;-4768;..;..;2003;-2765
2044;5168;9755;-4587;..;..;1982;-2605
2043;5212;9614;-4402;..;..;1983;-2419
2042;5248;9468;-4220;..;..;1960;-2260
2041;5275;9327;-4052;..;..;1921;-2131
2040;5294;9177;-3883;..;..;1945;-1938
2039;5297;9016;-3719;..;..;1889;-1830
2038;5290;8860;-3570;..;..;1874;-1696
2037;5275;8709;-3434;..;..;1849;-1585
2036;5253;8557;-3304;..;..;1833;-1471
2035;5228;8401;-3173;..;..;1843;-1330
2034;5208;8246;-3038;..;..;1776;-1262
2033;5193;8095;-2902;..;..;1757;-1145
2032;5185;7950;-2765;..;..;1728;-1037
2031;5184;7807;-2623;..;..;1702;-921
2030;5194;7676;-2482;..;..;1568;-914
2029;5213;7659;-2446;..;..;1473;-973
2028;5242;7647;-2405;..;..;1351;-1054
2027;5283;7653;-2370;..;..;1274;-1096
2026;5337;7674;-2337;..;..;1135;-1202
2025;5406;7705;-2299;..;..;1024;-1275
2024;5490;7753;-2263;..;..;931;-1332
2023;5593;7820;-2227;..;..;852;-1375
2022;5722;7905;-2183;..;..;-509;-2692
2021;5878;7903;-2025;..;..;-520;-2545

