﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Vilallonga de Ter
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:172240&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,2;0,0;0,4;0,0;0,0;0,0;0,3;0,0;1,8;0,4;1,2;0,0;0,0;0,4;1,8;0,4;0,0;0,0;0,0;0,0;6,8
2022;0,1;0,0;0,0;0,0;0,6;0,0;0,3;0,5;1,9;0,0;1,0;0,0;0,0;0,3;1,3;0,0;0,0;0,3;0,7;1,0;8,1
2021;0,4;0,0;0,9;0,0;0,1;0,0;0,8;0,8;2,0;0,0;2,9;0,1;0,0;0,1;0,0;0,0;0,0;0,0;0,6;0,3;8,8
2020;0,5;0,0;1,1;0,0;0,0;0,0;1,3;0,8;1,4;0,0;2,5;1,0;0,0;0,0;0,6;0,0;0,0;0,2;0,8;0,0;10,1
2019;0,0;0,3;0,4;0,0;0,0;0,0;1,1;0,0;0,9;0,0;1,3;1,0;0,0;0,0;0,6;0,1;0,4;1,0;0,0;0,3;7,3
2018;0,0;0,0;0,0;0,0;0,0;0,0;3,0;0,0;3,3;0,0;0,9;0,9;0,0;0,5;0,9;0,1;0,0;0,0;0,7;0,0;10,3
2017;0,4;0,0;0,0;0,0;0,1;0,0;2,2;0,0;3,2;0,0;2,3;1,0;0,0;0,2;0,3;0,0;0,0;0,1;0,8;0,1;10,6
2016;0,8;0,2;0,6;0,0;0,0;0,0;1,3;0,0;2,6;0,0;3,0;0,4;0,0;0,0;2,0;0,0;0,0;0,2;0,1;0,2;11,3
2015;0,3;0,3;0,9;0,0;0,0;0,0;1,9;0,3;2,8;0,0;3,6;0,0;0,0;0,7;1,9;0,0;0,0;0,7;0,2;0,0;13,4
2014;0,0;0,0;0,1;0,0;0,6;0,0;4,1;0,3;3,4;0,2;2,9;0,0;0,0;1,6;3,1;0,0;0,0;1,6;0,5;0,0;18,2
2013;0,0;0,0;0,0;0,0;0,7;0,0;5,3;0,0;2,1;1,0;4,4;0,0;0,0;1,6;2,8;0,0;0,6;1,9;1,0;0,4;21,8
2012;0,0;0,0;0,0;0,0;0,1;0,8;5,3;0,0;3,5;0,7;2,8;0,0;0,0;2,7;2,1;0,0;0,7;1,8;0,7;0,0;21,0
2011;0,1;0,0;0,2;0,0;0,0;0,4;5,9;0,0;4,0;0,0;1,8;0,3;0,0;1,2;2,0;0,0;1,0;0,5;0,1;0,3;17,7
2010;0,0;0,0;1,9;0,0;0,0;0,0;4,2;0,0;2,2;0,0;2,3;0,3;0,0;0,9;1,5;0,0;0,3;0,4;0,3;0,3;14,6
2009;0,0;0,0;2,8;0,0;0,3;0,0;4,0;0,3;1,9;0,3;2,3;0,4;0,0;1,0;1,3;0,3;0,8;1,0;0,9;0,2;17,6

