﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Barcelonès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 07/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=com:13&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
07/2024 (p);1100;77925;54735;942865;1076625
06/2024 (p);1085;78360;54955;960480;1094875
05/2024;1070;77765;54540;961530;1094905
04/2024;980;77510;54130;954830;1087450
03/2024;910;77620;53670;951700;1083900
02/2024;940;77350;53165;943290;1074750
01/2024;925;76785;52330;935130;1065165
12/2023;890;77055;52025;944085;1074050
11/2023;900;77380;52825;948565;1079670
10/2023;945;77060;52395;940555;1070960
09/2023;1035;77540;52200;938975;1069750
08/2023;1120;76880;51635;908855;1038485
07/2023;1090;77375;52285;918660;1049415
06/2023;1095;77135;52465;928400;1059090
05/2023;1065;77285;52205;935475;1066025
04/2023;925;77195;52055;935525;1065705
03/2023;895;76650;51570;923220;1052335
02/2023;915;76625;51210;919665;1048415
01/2023;860;76450;50650;911955;1039910
12/2022;870;76655;50280;918230;1046040
11/2022;985;77000;50970;921140;1050095
10/2022;975;76630;50595;914615;1042815
09/2022;1040;76510;50130;904215;1031895
08/2022;1155;76595;49720;884185;1011655
07/2022;1085;77615;50585;902735;1032015
06/2022;1040;76970;50375;899030;1027415
05/2022;1045;76940;49965;905775;1033720
04/2022;925;76740;49255;902050;1028970
03/2022;920;76160;48855;889695;1015635
02/2022;955;75715;48415;886165;1011250
01/2022;970;75500;47880;880045;1004390
12/2021;950;76481;47708;888622;1013761
11/2021;1048;76947;48446;888711;1015152
10/2021;1057;76846;48219;884171;1010293
09/2021;1145;76502;47819;866884;992350
08/2021;1224;76463;47256;846221;971164
07/2021;1163;77312;48119;861395;987989
06/2021;1151;76556;48108;856902;982717
05/2021;1216;76400;47704;861742;987062
04/2021;1087;76125;47236;854350;978798
03/2021;1009;75637;46746;847611;971003
02/2021;1069;75899;46500;852197;975665
01/2021;1041;75915;46053;849633;972642
12/2020;992;76048;45757;853978;976775
11/2020;1127;76380;46666;855885;980058
10/2020;1097;76559;46603;854214;978473
09/2020;1082;76175;46129;843333;966719
08/2020;1222;76352;45565;828774;951913
07/2020;1208;76586;46009;831951;955754
06/2020;1170;76350;45336;835215;958071
05/2020;1211;76788;44357;849148;971504
03/2020;914;77284;42227;856270;976695
12/2019;874;78878;45401;891029;1016182
09/2019;1052;76220;46172;879061;1002505
06/2019;1078;80588;46996;887903;1016565
03/2019;942;80133;46221;880812;1008108
12/2018;866;80433;44385;871466;997150
09/2018;1050;81344;44709;861497;988600
06/2018;1077;81937;45195;860978;989187
03/2018;873;81205;43584;851677;977339
12/2017;872;80737;41909;842690;966208
09/2017;1115;81530;42653;836562;961860
06/2017;1130;80738;42312;828539;952719
03/2017;960;79607;40967;820903;942437
12/2016;947;79435;38998;816076;935456
09/2016;1141;78987;39004;800781;919913
06/2016;1124;79433;39242;799120;918919
03/2016;976;78196;37639;790157;906968
12/2015;884;77767;36499;788356;903506
09/2015;1098;77707;36709;772177;887691
06/2015;1109;78087;36948;771371;887515
03/2015;971;77152;35665;763346;877134
12/2014;908;77045;33966;760687;872606
09/2014;1093;77081;33946;746433;858553
06/2014;1069;77681;34119;746371;859240
03/2014;987;76682;33815;740040;851524
12/2013;931;77561;32960;739559;851011
09/2013;1208;77931;33598;729871;842608
06/2013;1215;78890;34990;736075;851170
03/2013;1328;79019;35331;732568;848246
12/2012;1484;80196;36266;738695;856641
09/2012;1595;82010;38115;744163;865883
06/2012;1655;83360;40469;744752;870236
03/2012;1776;84439;41840;742033;870088

