﻿Dedicació a l'explotació de la mà d'obra familiar
Avellanes i Santa Linya, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:250371
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;107;115
 altres activitats lucratives;;
 principal;24;15
 secundària;4;12
      Dedicació del cònjuge;;
   sols a l'explotació;27;28
 altres activitats lucratives;;
 principal;7;3
 secundària;0;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;16;22
 persones;18;23
 altres activitats lucratives;;
 principal;;
 explot.;11;11
 persones;15;15
 secundària;;
 explot.;0;5
 persones;0;6

