﻿Población ocupada. Por sección de actividad económica del establecimiento, nacionalidad y sexo
Aran. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17967&geo=com:39&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Agricultura, ganadería, silvicultura y pesca;30;9;39;6;3;9;36;9;45
Industrias extractives;9;0;6;3;0;3;9;0;9
Industrias manufactureras;87;39;123;9;6;12;96;42;138
Suministro de energía eléctrica, gas, vapor y aire acondicionado;30;0;33;0;0;0;30;3;30
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;27;3;30;3;0;3;27;3;33
Construcción;321;48;372;102;9;111;426;60;483
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";282;384;666;39;63;102;321;447;771
Transporte y almacenamiento;90;24;114;9;3;12;99;24;126
Hostelería;405;480;882;111;165;279;516;645;1161
Información y comunicaciones;36;18;54;3;3;6;39;24;60
Actividades financieras y de seguros;30;33;60;0;0;0;30;30;60
Actividades inmobiliarias;15;30;45;6;9;18;24;39;63
Actividades profesionales, científicas y técnicas;99;84;186;0;3;6;102;90;189
Actividades administrativas y servicios auxiliares;57;93;150;9;30;36;66;123;189
Administración pública, defensa y SS obligatoria;267;183;447;3;3;9;270;186;459
Educación;102;147;252;3;3;6;105;153;258
Actividades sanitarias y de servicios sociales;75;213;285;6;6;12;81;219;300
Actividades artísticas, recreativas y de entretenimiento;204;93;297;15;12;24;222;102;324
Otros servicios;42;84;126;6;9;15;51;93;141
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";24;33;54;0;15;18;24;48;72
Organismos extraterritoriales;0;0;0;0;0;0;0;0;0
No consta;0;0;3;0;0;0;0;3;3
Total;2232;1998;4230;345;339;681;2577;2337;4911

