﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Blancafort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:430290
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;2;5;0;1;9
Tècnics i professionals científics i intel·lectuals;1;1;1;3;0;0;6
Tècnics i professionals de suport;0;0;2;7;2;0;11
Empleats administratius;0;1;4;6;0;0;11
Treballadors de serveis i venedors de comerç;0;1;0;12;0;0;13
Treballadors qualificats en act. agràries i pesqueres;0;0;0;25;7;1;33
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;23;0;0;24
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;27;0;2;29
Treballadors no qualificats;0;0;0;12;0;1;13
Forces armades;0;0;0;0;0;0;0
Total;1;5;9;120;9;5;149

