﻿Dedicació a l'explotació de la mà d'obra familiar
Garrotxa
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=com:19&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;484;1345
 altres activitats lucratives;;
 principal;196;603
 secundària;58;113
      Dedicació del cònjuge;;
   sols a l'explotació;190;642
 altres activitats lucratives;;
 principal;57;181
 secundària;9;28
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;127;294
 persones;162;384
 altres activitats lucratives;;
 principal;;
 explot.;92;210
 persones;112;279
 secundària;;
 explot.;10;31
 persones;12;31

