﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Calders
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:080348&lang=es
;Per compte d'altri;Per compte propi;Total
07/2024 (p);460;145;605
06/2024 (p);475;145;615
05/2024;465;140;610
04/2024;465;145;610
03/2024;460;145;605
02/2024;455;145;595
01/2024;450;145;590
12/2023;445;140;585
11/2023;455;140;595
10/2023;450;140;590
09/2023;450;140;590
08/2023;430;140;570
07/2023;445;140;585
06/2023;460;140;600
05/2023;450;140;585
04/2023;450;140;590
03/2023;455;135;590
02/2023;445;130;575
01/2023;440;130;570
12/2022;440;130;570
11/2022;435;130;565
10/2022;440;130;570
09/2022;435;130;565
08/2022;410;130;540
07/2022;425;130;560
06/2022;440;130;570
05/2022;430;130;560
04/2022;425;130;555
03/2022;430;130;555
02/2022;420;130;550
01/2022;425;130;550
12/2021;425;130;555
11/2021;428;130;558
10/2021;421;131;552
09/2021;410;130;540
08/2021;405;129;534
07/2021;417;129;546
06/2021;426;125;551
05/2021;411;125;536
04/2021;409;127;536
03/2021;402;126;528
02/2021;395;127;522
01/2021;396;127;523
12/2020;396;129;525
11/2020;399;129;528
10/2020;394;129;523
09/2020;389;127;516
08/2020;380;127;507
07/2020;380;126;506
06/2020;377;126;503
05/2020;374;126;500
03/2020;376;128;504
12/2019;391;132;523
09/2019;381;128;509
06/2019;383;129;512
03/2019;384;122;506
12/2018;349;123;472
09/2018;348;123;471
06/2018;347;124;471
03/2018;337;124;461
12/2017;333;128;461
09/2017;334;112;446
06/2017;339;117;456
03/2017;322;115;437
12/2016;331;115;446
09/2016;325;115;440
06/2016;333;111;444
03/2016;316;111;427
12/2015;309;116;425
09/2015;303;116;419
06/2015;314;115;429
03/2015;306;111;417
12/2014;293;109;402
09/2014;292;112;404
06/2014;281;111;392
03/2014;275;109;384
12/2013;276;109;385
09/2013;267;110;377
06/2013;269;106;375
03/2013;269;103;372
12/2012;268;100;368
09/2012;275;101;376
06/2012;282;108;390
03/2012;277;112;389

