﻿Población en establecimientos colectivos. Por tipo de establecimiento, sexo y lugar de residencia 1 año atrás
Cataluña. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6352&t=201100&lang=es
;Mismo municipio;Otro municipio de la misma provincia;Otro municipio de España;Extranjero;Total
Instituciones sanitarias;2960;497;33;0;3490
Hombres;1518;287;33;0;1837
Mujeres;1442;211;0;0;1653
Residencias para personas mayores;43327;4203;398;59;47988
Hombres;11196;1196;95;2;12489
Mujeres;32131;3007;303;57;35499
Instituciones para personas con discapacidad o de asistencia social;6413;430;76;60;6978
Hombres;3643;247;40;47;3977
Mujeres;2770;184;35;13;3001
Instituciones religiosas;1752;54;60;33;1900
Hombres;428;21;13;6;468
Mujeres;1323;33;48;27;1431
Instituciones militares;465;97;515;22;1099
Hombres;433;96;434;22;985
Mujeres;33;1;81;0;114
Instituciones penitenciarias;5602;3476;986;193;10258
Hombres;5354;3098;894;193;9539
Mujeres;248;378;93;0;719
Otro tipo de establecimientos o tipología desconocida;2998;166;280;554;3997
Hombres;1709;100;108;317;2234
Mujeres;1289;66;172;237;1764
Total;63516;8925;2348;921;75710
Hombres;24281;5045;1616;587;31528
Mujeres;39235;3880;732;335;44182

