﻿Població a 1 de gener. Per sexe i edat en grans grups
Castell de l'Areny
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:080575
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;3;27;8;1;25;5;4;52;13
2021;5;26;9;1;27;4;6;53;13
2020;4;24;9;2;26;2;6;50;11
2019;4;25;9;2;27;1;6;52;10
2018;6;26;9;2;28;1;8;54;10
2017;5;25;10;1;25;3;6;50;13
2016;5;25;10;1;25;3;6;50;13
2015;5;28;8;2;25;5;7;53;13
2014;5;29;8;2;24;7;7;53;15
2013;5;31;6;3;21;6;8;52;12
2012;7;31;5;3;21;6;10;52;11
2011;5;30;4;5;20;6;10;50;10
2010;5;33;4;5;22;6;10;55;10
2009;5;33;5;6;20;6;11;53;11
2008;5;34;7;6;20;6;11;54;13
2007;5;31;10;6;18;6;11;49;16
2006;2;28;9;6;18;5;8;46;14
2005;1;26;8;7;14;4;8;40;12
2004;1;28;8;7;17;4;8;45;12
2003;1;28;8;7;18;4;8;46;12
2002;2;26;9;4;15;5;6;41;14
2001;0;22;8;2;11;5;2;33;13
2000;0;22;8;2;11;5;2;33;13

