﻿Població. Per sexe
Sanaüja
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:251919
;Homes;Dones;Total
2023;208;191;399
2022;208;194;402
2021;208;194;402
2011;232;217;449
2001;226;227;453
1996;227;235;462
1991;228;240;468
1986;235;240;475
1981;256;255;511
1975;245;238;483

