﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Conca de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:251615
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;6;10;16
Tècnics i professionals científics i intel·lectuals;8;9;17
Tècnics i professionals de suport;5;3;8
Empleats administratius;5;6;11
Treballadors de serveis i venedors de comerç;11;13;24
Treballadors qualificats en activitats agràries i pesqueres;21;15;36
Artesans i treballadors qualificats de les indústries i la construcció;24;2;26
Operadors d'instal·lacions i maquinària, i muntadors;9;2;11
Treballadors no qualificats;13;5;18
Forces armades;0;0;0
Total;102;65;167

