﻿Coneixement del català dels ocupats per professió (CCO94)
Guixers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:251116&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;3;3;3;3;1;0
Científics i intel·lectuals;7;7;7;7;4;0
Tècnics i prof. de suport;4;4;4;4;1;0
Empleats administratius;2;2;2;2;1;0
Serveis i venedors;8;8;8;8;1;0
Act. agràries i pesqueres;22;22;21;22;5;0
Indústria i construcció;14;14;12;12;8;0
Instal. ,maquinària, muntadors;12;12;12;12;5;0
Treballadors no qualificats;1;1;1;1;1;0
Forces armades;0;0;0;0;0;0
Total;73;73;70;71;27;0

