﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Ullastrell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:082900&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;823;822;800;772;624;1
Després de 1990;6;6;2;4;2;0
De 1990 a 1986;9;6;3;4;2;3
De 1985 a 1981;4;4;3;3;2;0
De 1980 a 1976;6;6;4;4;2;0
De 1975 a 1971;5;5;4;5;0;0
De 1970 a 1966;14;12;9;9;2;2
De 1965 a 1961;9;8;6;7;3;1
De 1960 a 1951;35;33;17;17;2;2
De 1950 a 1941;21;20;11;10;2;1
De 1940 a 1931;5;5;2;1;0;0
De 1930 a 1921;1;1;1;1;0;0
Abans de 1921;1;1;1;1;0;0
Total;939;929;863;838;641;10

