﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Aran. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=com:39&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;78;105;186
De 31 a 45 m²;270;723;990
De 46 a 60 m²;519;1110;1629
De 61 a 75 m²;786;1353;2139
De 76 a 90 m²;762;1482;2244
De 91 a 105 m²;456;918;1371
De 106 a 120 m²;306;705;1008
De 121 a 150 m²;429;771;1197
De 151 a 180 m²;246;294;540
Más de 180 m²;345;345;690
No consta;129;6;138
Total;4329;7809;12138

