﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Guardiola de Berguedà
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:080996&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;8;15;60;43;68;82
2022;10;13;57;45;67;82
2021;13;47;35;45;60;62
2020;12;53;34;44;65;61
2019;14;60;36;42;70;58
2018;17;58;36;50;64;53
2017;17;62;42;46;67;49
2016;20;69;39;49;65;48
2014;21;69;34;45;74;41
2013;23;73;34;49;69;40
2012;25;74;35;46;67;37
2011;24;79;33;46;70;33

