﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Armentera, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:170118&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;315;130
04/2024;315;130
03/2024;310;125
02/2024;295;130
01/2024;295;130
12/2023;290;130
11/2023;300;130
10/2023;305;130
09/2023;320;125
08/2023;320;125
07/2023;350;125
06/2023;330;125
05/2023;325;120
04/2023;315;115
03/2023;310;115
02/2023;295;120
01/2023;290;120
12/2022;295;120
11/2022;295;120
10/2022;285;120
09/2022;300;120
08/2022;315;120
07/2022;340;120
06/2022;315;125
05/2022;325;120
04/2022;310;125
03/2022;300;125
02/2022;285;125
01/2022;280;125
12/2021;277;125
11/2021;281;126
10/2021;290;127
09/2021;288;128
08/2021;291;129
07/2021;312;129
06/2021;291;130
05/2021;282;126
04/2021;272;126
03/2021;277;126
02/2021;254;121
01/2021;255;120
12/2020;252;123
11/2020;252;119
10/2020;253;123
09/2020;254;123
08/2020;268;120
07/2020;276;121
06/2020;257;120
05/2020;238;117
03/2020;240;117
12/2019;238;121
09/2019;242;117
06/2019;264;119
03/2019;243;116
12/2018;234;113
09/2018;252;114
06/2018;273;117
03/2018;251;112
12/2017;238;108
09/2017;243;111
06/2017;252;115
03/2017;230;106
12/2016;226;104
09/2016;228;107
06/2016;244;108
03/2016;225;104
12/2015;219;103
09/2015;224;104
06/2015;229;105
03/2015;210;102
12/2014;211;101
09/2014;211;103
06/2014;229;99
03/2014;197;100
12/2013;200;101
09/2013;204;104
06/2013;220;105
03/2013;189;103
12/2012;191;104
09/2012;208;105
06/2012;232;108
03/2012;210;103

