﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Joan les Fonts. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:171851&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";50;5;0;25;75
Enginyers tècnics, pèrits i ajudants titulats;50;10;0;20;75
Caps administratius i de taller;45;0;0;0;45
Ajudants no titulats;55;5;0;0;60
Oficials administratius;110;20;5;10;145
Subalterns;30;10;0;0;40
Auxiliars administratius;60;30;5;5;100
Oficials de primera i de segona;260;25;10;0;295
Oficials de tercera i especialistes;150;30;10;0;190
Peons;120;45;10;0;175
No procedent i altres;5;20;0;0;25
Total;930;200;40;70;1235

