﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Urgell
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=com:38&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;2889;12785;3308;2815;11550;4100;5704;24335;7408
2021;2917;12706;3245;2874;11457;4077;5791;24163;7322
2020;2928;12598;3210;2924;11391;4065;5852;23989;7275
2019;2940;12397;3176;2902;11245;4033;5842;23642;7209
2018;2930;12161;3160;2858;11145;3989;5788;23306;7149
2017;2962;12079;3117;2820;11075;3975;5782;23154;7092
2016;2958;12114;3114;2786;11114;3973;5744;23228;7087
2015;3017;12199;3100;2856;11144;3992;5873;23343;7092
2014;3024;12358;3046;2890;11245;3963;5914;23603;7009
2013;3004;12677;3021;2881;11331;3949;5885;24008;6970
2012;3030;12725;3052;2865;11353;3950;5895;24078;7002
2011;3019;13008;3042;2877;11480;3970;5896;24488;7012
2010;2983;13024;3038;2779;11550;3948;5762;24574;6986
2009;2801;12912;2986;2615;11431;3925;5416;24343;6911
2008;2745;12768;3009;2479;11167;3896;5224;23935;6905
2007;2597;12301;3014;2381;10800;3922;4978;23101;6936
2006;2523;12288;3033;2311;10604;3879;4834;22892;6912
2005;2415;12028;3060;2244;10462;3908;4659;22490;6968
2004;2260;11350;3130;2154;10161;3983;4414;21511;7113
2003;2172;11060;3189;2087;9962;4028;4259;21022;7217
2002;2118;10802;3181;2045;9870;4026;4163;20672;7207
2001;2065;10420;3141;1999;9682;4009;4064;20102;7150
2000;2045;10208;3114;2005;9699;3958;4050;19907;7072

