﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Os de Balaguer. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:251569
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;54;58;47;44;41;37;56;70;67;83;75;55;50;36;40;41;46;48;948
Homes;26;25;25;22;15;18;27;40;33;42;46;34;31;14;28;19;19;21;485
Dones;28;33;22;22;26;19;29;30;34;41;29;21;19;22;12;22;27;27;463
Resta de la Unió Europea;1;1;0;3;4;6;2;2;3;1;2;0;1;0;0;1;0;0;27
Homes;1;1;0;1;1;4;1;2;1;0;2;0;1;0;0;1;0;0;16
Dones;0;0;0;2;3;2;1;0;2;1;0;0;0;0;0;0;0;0;11
Resta d'Europa;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;1;1;0;0;1;1;2;0;4;1;0;0;0;0;0;0;0;0;11
Homes;0;1;0;0;1;1;2;0;3;1;0;0;0;0;0;0;0;0;9
Dones;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;3;1;0;1;0;2;0;0;0;1;0;0;0;0;0;0;8
Homes;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;3
Dones;0;0;2;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;5
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;56;60;50;48;46;45;61;74;74;85;77;56;51;36;40;42;46;48;995
Homes;27;27;26;23;17;23;31;43;37;43;48;35;32;14;28;20;19;21;514
Dones;29;33;24;25;29;22;30;31;37;42;29;21;19;22;12;22;27;27;481

