﻿Conreus herbacis: cereals per a gra
Camarasa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:250621&lang=es
;2009
     Total;
 explot.;98
 ha;1926
      Secà;
 explot.;83
 ha;1197
       Regadiu;
 explot.;67
 ha;729
     Blat tou i escanda;
 total;
 explot.;30
 ha;255
 secà;
 explot.;11
 ha;82
 regadiu;
 explot.;26
 ha;173
       Blat dur;
 total;
 explot.;13
 ha;98
 secà;
 explot.;6
 ha;62
 regadiu;
 explot.;8
 ha;36
         Ordi;
 total;
 explot.;72
 ha;1042
 secà;
 explot.;68
 ha;902
 regadiu;
 explot.;25
 ha;140
           Civada;
 total;
 explot.;13
 ha;120
 secà;
 explot.;10
 ha;91
 regadiu;
 explot.;4
 ha;29
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;40
 ha;294
 secà;
 explot.;4
 ha;2
 regadiu;
 explot.;38
 ha;292
                   Altres;
 total;
 explot.;6
 ha;116
 secà;
 explot.;5
 ha;58
 regadiu;
 explot.;1
 ha;59

