﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Llagosta, la. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:081056
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1731;3852;2313;2036;9932
Homes;713;1996;1165;949;4823
Dones;1018;1856;1148;1087;5109
Estrangera;455;412;246;161;1274
Homes;200;262;127;61;650
Dones;255;150;119;100;624
Total;2186;4264;2559;2197;11206
Homes;913;2258;1292;1010;5473
Dones;1273;2006;1267;1187;5733

