﻿Población ocupada. Por grandes grupos de ocupación y sexo
Sant Sadurní d'Anoia. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:082401&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;144;81;222
Profesionales científicos e intelectuales;318;531;849
Técnicos y profesionales de apoyo;348;330;678
Empleados oficina, contables y administrativos;204;423;627
Trabajadores restauración, personales y vendedores;336;600;936
Trabajadores act. agrícolas, ganaderas y pesqueras;90;108;195
Artesanos, trabajadores indústrias y construcción;645;129;771
Operadores instalaciones y maquinaria, y montadores;330;66;399
Ocupaciones elementales;393;339;732
Ocupaciones militares;..;..;..
No consta;138;102;237
Total;2946;2703;5649

