﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Jonquera, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:170865&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;483;87;570;3;24;111;126;264;837
Homes;279;45;324;3;15;45;81;144;468
Dones;204;45;249;3;9;66;48;126;372
Casat;624;153;777;18;255;0;219;492;1275
Homes;336;72;408;9;159;0;63;231;642
Dones;291;81;372;9;96;0;159;264;633
Vidu;15;6;21;3;84;0;51;138;156
Homes;3;3;6;0;12;0;0;12;18
Dones;15;6;21;3;69;0;48;120;138
Separat o divorciat;111;30;141;3;24;0;27;54;195
Homes;42;12;54;0;18;0;12;30;84
Dones;66;21;87;3;6;0;15;24;111
No hi consta;39;24;63;3;3;9;168;183;249
Homes;24;15;39;3;3;6;81;93;132
Dones;15;6;21;0;0;3;87;90;117
Total;1275;306;1581;27;390;123;594;1134;2712
Homes;684;147;831;15;207;51;240;513;1341
Dones;588;156;744;15;183;72;357;627;1368

