﻿Biblioteques segons la superfície útil
Alt Penedès
Font: Idescat. Estadística de biblioteques.
Notes:
 A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
 Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=bib&n=3949&geo=com:03&lang=en
;Superfície útil total (metres quadrats). Menys de 100;Superfície útil total (metres quadrats). De 100 a 249;Superfície útil total (metres quadrats). De 250 a 499;Superfície útil total (metres quadrats). 500 i més;Total
2018;4;4;1;3;12
2016;4;5;0;3;12
2014;4;5;0;3;12
2012;4;5;0;3;12
2010;3;5;0;3;11
2008;3;5;0;3;11
2006;3;3;0;4;10
2004;3;3;0;4;10
2002;4;3;0;3;10

