﻿Població. Per any d'arribada a l'habitatge
Rubí
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:081846
;2021
2020;5679
2019;6360
2018;5031
2017;3969
2016;3141
2011-2015;10263
2001-2010;17442
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;3972
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;9162
No hi consta;13449
Total;78465

