﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Sant Cugat del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7821&geo=mun:082055
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;3879;1988;2786;4225;1759;14636
homes;1861;896;1295;2079;904;7035
dones;2018;1092;1491;2146;855;7602
Estrangera;192;350;780;546;..;1959
homes;..;..;267;254;..;747
dones;148;218;513;292;..;1212
Total;4071;2338;3566;4771;1850;16596
homes;1905;1028;1562;2333;954;7782
dones;2165;1310;2004;2438;896;8814

