﻿Población. Por sexo y edad quinquenal
Siurana. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:170524&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;3;6;9
De 5 a 9 años;2;2;4
De 10 a 14 años;4;5;9
De 15 a 19 años;5;5;10
De 20 a 24 años;8;2;10
De 25 a 29 años;5;4;9
De 30 a 34 años;5;9;14
De 35 a 39 años;9;6;15
De 40 a 44 años;6;5;11
De 45 a 49 años;6;4;10
De 50 a 54 años;5;7;12
De 55 a 59 años;5;11;16
De 60 a 64 años;6;7;13
De 65 a 69 años;7;7;14
De 70 a 74 años;2;6;8
De 75 a 79 años;1;1;2
De 80 a 84 años;6;6;12
De 85 a 89 años;2;1;3
De 90 a 94 años;1;4;5
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;88;98;186

