﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Peralada
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:171328
;2001;1996;1991
Agricultura i ramaderia;68;102;137
Pesca;0;2;0
Indústries extractives;0;2;1
Indústries manufactureres;87;76;82
Electricitat gas i aigua;4;2;4
Construcció;66;32;32
Comerç i reparació;82;41;53
Hostaleria;57;48;40
Transport i comunicacions;25;9;10
Mediació financera;26;20;12
Immob. lloguers i serveis empr.;36;20;19
Adm. pública, defensa i SS;47;34;23
Educació;43;24;22
Sanitat i serveis socials;32;21;4
Altres serveis;67;58;42
Personal domèstic;2;1;7
Organismes extraterrit.;0;0;0
Total;642;492;488

