﻿Population. By sex
Vilosell, el
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:252537&lang=en
;Males;Females;Total
2023;100;91;191
2022;104;90;194
2021;101;91;192
2011;99;97;197
2001;89;108;197
1996;89;112;201
1991;94;120;214
1986;102;117;219
1981;112;119;231
1975;130;109;239

