﻿Bovins
Sant Martí de Llémena
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:171729&lang=en
;2009
     Total;
 explot.;5
 caps;398
     Vaques;
 total;
 explot.;5
 caps;231
 de llet;
 explot.;3
 caps;105
 altres;
 explot.;3
 caps;126
       Altres bovins de 24 mesos i més;
 total;
 explot.;4
 caps;77
 mascles;
 explot.;3
 caps;4
 braves;
 explot.;3
 caps;73
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;0
 caps;0
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;0
 caps;0
             Bovins de menys de 12 mesos;
 explot.;3
 caps;90

