﻿Llars. Per nombre i tipus de famílies
Falset
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:430555&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;202;157;136
 amb dues persones o més;8;4;6
  total;210;161;142
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;17;13;8
 amb altres persones;4;1;0
  total;21;14;8
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;169;155;162
 amb altres persones;17;11;18
  total;186;166;180
 parelles amb fills;;;
 sense altres persones;321;366;369
 amb altres persones;51;44;52
  total;372;410;421
 pares sols amb fills;;;
 sense altres persones;14;13;13
 amb altres persones;8;1;1
  total;22;14;14
 mares soles amb fills;;;
 sense altres persones;65;43;39
 amb altres persones;6;2;7
  total;71;45;46
    total;651;635;661
   amb més d'un nucli;;;
 sense altres persones;9;15;18
 amb altres persones;2;2;5
  total;11;17;23
       total;683;666;692
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;2;0;0
  total;2;0;0
                Total;895;827;834

