﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Ribes de Freser. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:171450&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;763;992;210;13;27;2005
Catalunya;713;737;154;11;18;1633
Barcelona;167;142;26;5;6;346
Girona;540;584;122;6;11;1263
Lleida;4;7;2;0;0;13
Tarragona;2;4;4;0;1;11
Resta de l'Estat;29;237;54;2;8;330
Andalusia;13;138;28;1;4;184
Aragó;3;12;2;0;0;17
Principat d'Astúries;0;1;1;0;0;2
Illes Balears;1;2;0;0;0;3
Canàries;0;0;0;0;0;0
Cantàbria;0;5;0;0;1;6
Castella - la Manxa;3;27;10;0;0;40
Castella i Lleó;1;16;6;0;2;25
Comunitat Valenciana;2;7;2;0;0;11
Extremadura;1;16;3;0;0;20
Galícia;1;5;0;0;1;7
Comunitat de Madrid;1;2;0;0;0;3
Regió de Múrcia;2;3;0;0;0;5
Comunitat Foral de Navarra;1;2;0;0;0;3
País Basc;0;1;1;1;0;3
Rioja, La;0;0;1;0;0;1
Ceuta i Melilla;0;0;0;0;0;0
Estranger;21;18;2;0;1;42

