﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Riumors
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:171518&lang=en
;2009
      Total;
 explot.;18
 jornades;6478
 UTA;25
     Mà d'obra familiar;
 total;
  explot.;12
 nombre persones;22
  jornades;2837
  UTA;10
 titular;
 nombre persones;12
  jornades;2366
  UTA;8
 altres familiars;
  explot.;6
 nombre persones;10
  jornades;471
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;8
  jornades;3541
  UTA;14
 fixa;
  explot.;8
 nombre persones;19
  jornades;3361
  UTA;13
 eventual;
  explot.;2
  jornades;180
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;7
 jornades;100
 UTA;0

