﻿Population. By year of arrival in the housing, sex and nationality
Baix Llobregat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7729&geo=com:11&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;20139;20694;40833;9213;9156;18369;29355;29847;59202
2019;21012;21279;42288;9405;9129;18534;30417;30408;60825
2018;19125;19272;38397;5274;5229;10503;24399;24501;48900
2017;14835;14892;29730;3723;3762;7485;18561;18657;37215
2016;13191;13260;26451;2862;2859;5721;16053;16116;32169
2011-2015;44694;44322;89019;7752;7962;15714;52446;52284;104730
2001_2010;80013;82755;162765;4215;4092;8310;84228;86844;171072
Before 2001 or has always lived in the home before 2001;22227;23508;45738;273;273;546;22500;23784;46284
He was born in the municipality and he has always lived in the house after 2001;51087;47934;99024;2112;1968;4083;53205;49902;103107
Not available;77478;90798;168276;288;303;591;77769;91098;168867
Total;363804;378717;742521;45123;44730;89853;408927;423450;832374

