﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Jonquera, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=211&geo=mun:170865&lang=en
;Homes;Dones;Total
Professionals i tècnics;18;16;34
Personal directiu;18;7;25
Serveis administratius;206;121;327
Comerciants i venedors;111;140;251
Hostaleria altres serveis;171;102;273
Agricultors i pescadors;16;0;16
Treballadors industrials;161;12;173
Professionals forces armades;23;0;23
Total;724;398;1122

