﻿Población ocupada. Por sectores de actividad, sexo y situación profesional
Sant Fost de Campsentelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:082093&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Hombres;9;459;240;1383;0;2088
Trabajador por cuenta propia;3;69;126;402;0;600
Trabajador por cuenta ajena;3;387;114;975;0;1479
Otra situación;0;3;0;6;0;9
Mujeres;3;240;60;1500;0;1800
Trabajador por cuenta propia;0;27;21;246;0;291
Trabajador por cuenta ajena;0;213;36;1251;0;1503
Otra situación;0;0;0;6;0;3
Total;12;696;297;2883;0;3888
Trabajador por cuenta propia;6;96;144;645;0;891
Trabajador por cuenta ajena;6;600;153;2226;0;2982
Otra situación;0;0;0;12;0;15

