﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Sadurní d'Osormort
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:082418&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;7;20
 altres activitats lucratives;;
 principal;5;9
 secundària;3;3
      Dedicació del cònjuge;;
   sols a l'explotació;2;4
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;1
 persones;2;1
 altres activitats lucratives;;
 principal;;
 explot.;1;2
 persones;1;2
 secundària;;
 explot.;1;0
 persones;2;0

