﻿Població. Per any d'arribada al municipi
Santa Coloma de Queralt
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:431397
;2021
2020;150
2019;93
2018;84
2017;57
2016;42
2011-2015;153
2001-2010;357
1991-2000;174
1981-1990;81
Abans de 1981;405
Sempre hi ha viscut;1110
Total;2709

