﻿Despesa anual per grups de despesa ECOICOP/EPF (3 dígits)
Catalunya. 2016
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9433&t=201600&lang=es
;Total (milions);Distribució percentual;Despesa mitjana. Per llar;Despesa mitjana. Per persona;Despesa mitjana. Per unitat de consum
01.1 T Aliments;12559,1;13,9;4232;1711;2544
01.2 T Begudes no alcohòliques;1004,3;1,1;338;137;203
02.1 T Begudes alcohòliques;654,2;0,7;220;89;132
02.2 T Tabac;882,7;1,0;297;120;179
03.1 T Vestit;3256,0;3,6;1097;444;659
03.2 T Calçat;1152,8;1,3;388;157;233
04.1 T Lloguers reals d'habitatge;4808,4;5,3;1620;655;974
04.2 T Lloguers imputats d'habitatge;16655,5;18,4;5613;2269;3373
04.3 T Manteniment i reparació de l'habitatge;689,1;0,8;232;94;140
04.4 T Subministrament d'aigua i altres serveis relacionats amb l'habitatge;2241,8;2,5;755;305;454
04.5 T Electricitat, gas i altres combustibles;3294,2;3,6;1110;449;667
05.1 T Mobles i accessoris, catifes i altres revestiments de sòls;747,3;0,8;252;102;151
05.2 T Articles tèxtils per a la llar;450,6;0,5;152;61;91
05.3 T Aparells domèstics;816,8;0,9;275;111;165
05.4 T Parament i eines de la llar;414,4;0,5;140;56;84
05.5 T Béns i serveis per al manteniment corrent de la llar;1559,4;1,7;526;212;316
06.1 T Productes, aparells i equips mèdics;1855,2;2,1;625;253;376
06.2 T Serveis ambulatoris i hospitalaris;1154,9;1,3;389;157;234
07.1 T Adquisició de vehicles;3882,0;4,3;1308;529;786
07.2 T Utilització de vehicles personals;5388,3;6,0;1816;734;1091
07.3 T Serveis de transport;1539,5;1,7;519;210;312
08.1 T Equips de telefonia i fax;272,7;0,3;92;37;55
08.2 T Serveis postals, de telefonia i fax;2523,2;2,8;850;344;511
09.1 T Equips audiovisuals, fotogràfics i de processament d'informació;574,8;0,6;194;78;116
09.2 T Altres béns oci, esport i cultura;1354,9;1,5;457;185;274
09.3 T Serveis recreatius, esportius i culturals;1436,8;1,6;484;196;291
09.4 T Premsa, llibres i articles de papereria;817,8;0,9;276;111;166
09.5 T Paquets turístics;1088,5;1,2;367;148;220
10.1 T Educació infantil i primària;633,8;0,7;214;86;128
10.2 T Educació secundària i educació postsecundària no superior;299,6;0,3;101;41;61
10.3 T Educació superior;651,4;0,7;220;89;132
10.4 T Educació no definida per nivell;70,5;0,1;24;10;14
11.1 T Restauració i menjadors;7370,5;8,2;2484;1004;1493
11.2 T Serveis d'allotjament;782,3;0,9;264;107;158
12.1 T Cura personal;2404,1;2,7;810;328;487
12.2 T Efectes personals ncaa;619,5;0,7;209;84;125
12.3 T Protecció social;326,4;0,4;110;44;66
12.4 T Assegurances;3391,8;3,8;1143;462;687
12.5 T Serveis financers ncaa;40,4;0,0;14;6;8
12.6 T Altres serveis ncaa;678,5;0,8;229;92;137
Total;90344,1;100,0;30446;12309;18297

