﻿Població. Per sexe i edat quinquennal
Pau. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:171289
;Homes;Dones;Total
De 0 a 4 anys;8;5;13
De 5 a 9 anys;8;9;17
De 10 a 14 anys;14;19;33
De 15 a 19 anys;19;14;33
De 20 a 24 anys;21;9;30
De 25 a 29 anys;11;11;22
De 30 a 34 anys;9;12;21
De 35 a 39 anys;12;18;30
De 40 a 44 anys;21;14;35
De 45 a 49 anys;22;24;46
De 50 a 54 anys;22;23;45
De 55 a 59 anys;22;27;49
De 60 a 64 anys;20;16;36
De 65 a 69 anys;21;20;41
De 70 a 74 anys;12;20;32
De 75 a 79 anys;11;18;29
De 80 a 84 anys;14;7;21
De 85 a 89 anys;6;7;13
De 90 a 94 anys;1;10;11
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;274;283;557

