﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Maresme. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=com:21&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;22206;59250;47172;63967;192595
De 15 a 19 anys;1521;9004;3288;0;13813
De 20 a 24 anys;729;1849;6106;3839;12523
De 25 a 29 anys;816;2554;2754;5526;11650
De 30 a 34 anys;950;3262;2650;5291;12153
De 35 a 39 anys;1222;4547;3218;5538;14525
De 40 a 44 anys;1342;5484;4367;7860;19053
De 45 a 49 anys;1318;5767;4919;8910;20914
De 50 a 54 anys;1182;5115;5098;7299;18694
De 55 a 59 anys;1203;4807;4424;5952;16386
De 60 a 64 anys;1355;4623;3550;4463;13991
De 65 a 69 anys;1482;4172;2680;3507;11841
De 70 a 74 anys;2060;3539;1886;2715;10200
De 75 a 79 anys;2349;2514;1199;1665;7727
De 80 a 84 anys;2060;1154;576;798;4588
85 anys o més;2617;859;457;604;4537
Dones;29410;52238;44840;74108;200596
De 15 a 19 anys;899;8046;3574;0;12519
De 20 a 24 anys;321;946;5187;4700;11154
De 25 a 29 anys;421;1305;2155;6817;10698
De 30 a 34 anys;653;1897;2299;7058;11907
De 35 a 39 anys;975;2728;3007;8127;14837
De 40 a 44 anys;1041;3107;3867;10515;18530
De 45 a 49 anys;963;3849;4463;11212;20487
De 50 a 54 anys;1035;4314;4769;8289;18407
De 55 a 59 anys;1195;4810;4586;6247;16838
De 60 a 64 anys;1539;5474;3708;4369;15090
De 65 a 69 anys;2101;5246;2840;2975;13162
De 70 a 74 anys;3544;4434;1875;1827;11680
De 75 a 79 anys;4372;2864;1194;1026;9456
De 80 a 84 anys;3811;1489;657;498;6455
85 anys o més;6540;1729;659;448;9376
Total;51616;111488;92012;138075;393191
De 15 a 19 anys;2420;17050;6862;0;26332
De 20 a 24 anys;1050;2795;11293;8539;23677
De 25 a 29 anys;1237;3859;4909;12343;22348
De 30 a 34 anys;1603;5159;4949;12349;24060
De 35 a 39 anys;2197;7275;6225;13665;29362
De 40 a 44 anys;2383;8591;8234;18375;37583
De 45 a 49 anys;2281;9616;9382;20122;41401
De 50 a 54 anys;2217;9429;9867;15588;37101
De 55 a 59 anys;2398;9617;9010;12199;33224
De 60 a 64 anys;2894;10097;7258;8832;29081
De 65 a 69 anys;3583;9418;5520;6482;25003
De 70 a 74 anys;5604;7973;3761;4542;21880
De 75 a 79 anys;6721;5378;2393;2691;17183
De 80 a 84 anys;5871;2643;1233;1296;11043
85 anys o més;9157;2588;1116;1052;13913

