﻿Households. By number and type of nucleus
Cornellà del Terri
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:170561&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;97;80;49
Without nucleus. With 2 people and over;19;13;11
With one nucleus. Couples without children. Without other persons;99;88;98
With one nucleus. Couples without children. With other persons;28;12;10
With one nucleus. Couples with children. Without other persons;232;232;207
With one nucleus. Couples with children. With other persons;46;36;48
With one nucleus. Mothers with children. Without other persons;28;27;21
With one nucleus. Mothers with children. With other persons;8;2;3
With one nucleus. Fathers with children. Without other persons;10;14;9
With one nucleus. Fathers with children. With other persons;2;0;1
With 2 nuclei and over. Without other persons;27;45;45
With 2 nuclei and over. With other persons;11;6;11
Total;607;555;513

