﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Lladurs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:251240&lang=es
;2009
   Total;
 titulars;
 total;36
 homes;25
 dones;11
 titulars caps d'explotació;
 total;30
 homes;21
 dones;9
     Percentatge de temps treballat < 25%;
 titulars;
 total;11
 homes;5
 dones;6
 titulars caps d'explotació;
 total;5
 homes;1
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;17
 homes;14
 dones;3
 titulars caps d'explotació;
 total;17
 homes;14
 dones;3
               Sense dedicació;
 titulars;
 total;0
 homes;0
 dones;0

